"Jahr";"insgesamt";"weiblich";"m�nnlich";"Deutsche";"Ausl�nder";"darunter unter 65 Jahren";"darunter 65 bis unter 75 Jahren";"darunter 75 Jahre und �lter"
"2004";5790;3403;2387;3730;2060;1525;2948;1317
"2005";6440;3793;2647;4216;2224;1757;3252;1431
"2006";6987;4072;2915;4610;2377;2018;3468;1501
"2007";7726;4443;3283;5189;2537;2395;3754;1577
"2008";8165;4678;3487;5592;2573;2643;3844;1678
"2009";8207;4687;3520;5597;2610;2649;3828;1730
"2010";8610;4902;3708;5891;2719;2882;3871;1857
"2011";9226;5240;3986;6348;2878;3061;4095;2070
"2012";9752;5484;4268;6767;2985;3268;4137;2347
"2013";10407;5790;4617;7262;3145;3549;4286;2572
"2014";10970;6022;4948;7678;3292;3822;4366;2782
"2015";11474;6217;5257;7999;3475;4023;4506;2945
"2016";11603;6218;5385;8048;3555;4073;4528;3002
"2017";11623;6231;5392;8009;3614;3907;4701;3015
"2018";11687;6230;5457;8039;3648;3711;4906;3070
