"Jahr";"Krankenh�user insgesamt";"Aufgestellte Betten";"Station�r behandelte Kranke";"Berechnungs- und Belegungstage";"Verweildauer (in Tagen)";"Bettennutzung (%)"
"1990";11;4957;113019;1542266;14;86
"1991";11;4944;114716;1507858;13;85
"1992";11;4944;115800;1483225;13;84
"1993";12;5571;120132;1691734;14;83
"1994";12;5444;121353;1622020;13;82
"1995";12;5418;123590;1587187;13;80
"1996";11;4571;120243;1348847;11;81
"1997";11;4500;122523;1322587;11;81
"1998";11;4443;126488;1335774;11;82
"1999";10;4265;124894;1279497;10;82
"2000";10;4249;126183;1269209;10;82
"2001";10;4263;129100;1244693;10;80
"2002";10;4197;137541;1223523;9;80
"2003";10;4171;137436;1209030;9;79
"2004";12;4663;140528;1301296;9;76
"2005";12;4520;140720;1263342;9;78
"2006";12;4421;140365;1213157;9;75
"2007";12;4398;144364;1208436;8;75
"2008";12;4399;145798;1208761;8;75
"2009";11;4336;145636;1192129;8;75
"2010";12;4333;146315;1168737;8;74
"2011";12;4321;145985;1151405;8;73
"2012";12;4653;166094;1287503;8;76
"2013";11;3909;143404;1089988;8;76
"2014";11;3928;145324;1098565;8;77
"2015";11;3883;147045;1108217;8;78
"2016";11;3911;150858;1161253;8;81
"2017";11;3921;151422;1164041;8;81
