"Stadtbezirk";"Personen in  Einpersonenhaushalten";"Personen in Haushalten (Ehe-)Paare ohne Kind(er)";"Personen in Haushalten (Ehe-)Paare mit Kind(ern)";"Personen in Alleinerziehende Haushalte";"Personen in sonstigen Mehrpersonenhaushalten";"Personen in Haushalten insgesamt";"Personen in Gemeinschaftsunterk�nften"
"Innenstadt-West";20308;14724;11401;2924;2766;52533;410
"Innenstadt-Nord";17869;11441;20870;4925;3818;59380;457
"Innenstadt-Ost";19665;16737;14046;2786;2822;56966;910
"Eving";8239;12850;12456;2481;2229;38687;432
"Scharnhorst";7914;16025;15594;3961;2652;46626;480
"Brackel";12957;20562;16035;3348;3059;56232;271
"Aplerbeck";11386;21460;15746;2997;3202;55588;797
"H�rde";14680;19431;15676;3205;3036;56443;415
"Hombruch";15052;20622;15174;2461;2818;56949;822
"L�tgendortmund";11564;16786;13021;3226;2939;48151;615
"Huckarde";7400;12476;11186;2749;2250;36368;307
"Mengede";7819;13368;12382;2988;2237;39244;450
